cipher,cipher_mode,iv_alg,bits,create_time,write_time,read_time,write_tpt,read_tpt
anubis,cbc,essiv:rmd160,160,4.81,13.3,10.95,76.99,93.52
anubis,cbc,essiv:rmd160,320,5.32,18.6,16.32,55.05,62.75
anubis,cbc,essiv:rmd256,128,4.83,14.25,11.68,71.86,87.67
anubis,cbc,essiv:rmd256,160,5.07,14.99,12.13,68.31,84.42
anubis,cbc,essiv:rmd256,192,5.46,14.97,13.04,68.4,78.53
anubis,cbc,essiv:rmd256,224,5.48,15.88,13.87,64.48,73.83
anubis,cbc,essiv:rmd256,256,5.53,16.01,14.36,63.96,71.31
anubis,cbc,essiv:rmd256,288,5.48,17.17,14.57,59.64,70.28
anubis,cbc,essiv:rmd256,320,5.44,16.83,15.2,60.84,67.37
anubis,cbc,essiv:rmd320,160,4.81,14.35,11.93,71.36,85.83
anubis,cbc,essiv:rmd320,320,5.43,17.44,15.47,58.72,66.19
anubis,cbc,essiv:sha1,160,4.82,13.86,11.89,73.88,86.12
anubis,cbc,essiv:sha1,320,5.47,18.22,15.38,56.2,66.58
anubis,cbc,essiv:sha224,224,5.43,14.7,12.9,69.66,79.38
anubis,cbc,essiv:sha256,128,4.88,12.4,10.51,82.58,97.43
anubis,cbc,essiv:sha256,160,4.85,15.42,13.06,66.41,78.41
anubis,cbc,essiv:sha256,192,5.42,14.43,11.62,70.96,88.12
anubis,cbc,essiv:sha256,224,5.44,15.19,13.1,67.41,78.17
anubis,cbc,essiv:sha256,256,5.44,15.62,13.19,65.56,77.63
anubis,cbc,essiv:sha256,288,5.43,17.4,15.24,58.85,67.19
anubis,cbc,essiv:sha256,320,5.44,17.96,15.04,57.02,68.09
anubis,cbc,essiv:tgr128,128,4.78,12.71,10.69,80.57,95.79
anubis,cbc,essiv:tgr128,160,4.8,15.14,12.02,67.64,85.19
anubis,cbc,essiv:tgr128,192,5.42,14.71,13.11,69.61,78.11
anubis,cbc,essiv:tgr128,224,5.47,14.29,12.73,71.66,80.44
anubis,cbc,essiv:tgr128,256,5.42,14.91,13.64,68.68,75.07
anubis,cbc,essiv:tgr128,288,5.52,17.36,15.04,58.99,68.09
anubis,cbc,essiv:tgr128,320,5.43,16.93,13.97,60.48,73.3
anubis,cbc,essiv:tgr160,160,5.15,14.32,11.73,71.51,87.3
anubis,cbc,essiv:tgr160,320,5.49,16.93,14.8,60.48,69.19
anubis,cbc,essiv:tgr192,192,5.46,16.35,13.72,62.63,74.64
anubis,cbc,essiv:tgr192,288,5.44,16.8,14.47,60.95,70.77
anubis,cbc,essiv:wp256,128,4.79,12.88,10.79,79.5,94.9
anubis,cbc,essiv:wp256,160,4.81,14.82,12.11,69.1,84.56
anubis,cbc,essiv:wp256,192,5.54,16.27,13.8,62.94,74.2
anubis,cbc,essiv:wp256,224,5.42,16.72,14.25,61.24,71.86
anubis,cbc,essiv:wp256,256,5.42,17.5,14.82,58.51,69.1
anubis,cbc,essiv:wp256,288,5.44,17.38,15.67,58.92,65.35
anubis,cbc,essiv:wp256,320,5.4,18.19,16.36,56.29,62.59
anubis,cbc,null,128,4.85,13.96,10.69,73.35,95.79
anubis,cbc,null,160,4.78,13.47,11.34,76.02,90.3
anubis,cbc,null,192,5.42,14.71,11.85,69.61,86.41
anubis,cbc,null,224,5.47,15.26,13.51,67.1,75.8
anubis,cbc,null,256,5.46,16.69,14.3,61.35,71.61
anubis,cbc,null,288,5.41,16,13.43,64,76.25
anubis,cbc,null,320,5.43,17.67,15.26,57.95,67.1
anubis,cbc,plain,128,4.81,13.36,11.23,76.65,91.18
anubis,cbc,plain,160,4.81,13.67,10.96,74.91,93.43
anubis,cbc,plain,192,5.44,15.21,12.94,67.32,79.13
anubis,cbc,plain,224,5.47,16.66,13.97,61.46,73.3
anubis,cbc,plain,256,5.42,16.31,14.24,62.78,71.91
anubis,cbc,plain,288,5.44,16.16,13.51,63.37,75.8
anubis,cbc,plain,320,5.41,18.56,16.47,55.17,62.17
anubis,ecb,benbi,128,4.81,11.86,10.98,86.34,93.26
anubis,ecb,benbi,160,4.8,11.52,10.47,88.89,97.8
anubis,ecb,benbi,192,5.47,13.54,12.93,75.63,79.2
anubis,ecb,benbi,224,5.46,12.63,11.46,81.08,89.35
anubis,ecb,benbi,256,5.43,15.1,13.78,67.81,74.31
anubis,ecb,benbi,288,5.45,14.85,13.91,68.96,73.62
anubis,ecb,benbi,320,5.44,15.03,14.32,68.13,71.51
anubis,ecb,null,128,4.78,11.96,10.42,85.62,98.27
anubis,ecb,null,160,5.15,11.03,10.13,92.84,101.09
anubis,ecb,null,192,5.41,13.05,11.88,78.47,86.2
anubis,ecb,null,224,5.51,13.41,12.07,76.36,84.84
anubis,ecb,null,256,5.45,13.17,11.59,77.75,88.35
anubis,ecb,null,288,5.41,15.13,14.15,67.68,72.37
anubis,ecb,null,320,5.47,15.28,14.76,67.02,69.38
anubis,ecb,plain,128,4.78,10.89,9.88,94.03,103.64
anubis,ecb,plain,160,4.81,13.38,12.3,76.53,83.25
anubis,ecb,plain,192,5.45,12.65,11.6,80.95,88.28
anubis,ecb,plain,224,5.44,13.05,12.25,78.47,83.59
anubis,ecb,plain,256,5.79,12.47,11.45,82.12,89.43
anubis,ecb,plain,288,5.42,14.35,13.68,71.36,74.85
anubis,ecb,plain,320,5.5,15.67,14.46,65.35,70.82
anubis,xts,benbi,256,5.54,14.13,12.81,72.47,79.94
anubis,xts,benbi,384,6.06,13.79,12.29,74.26,83.32
anubis,xts,benbi,512,6.7,15.35,14.42,66.71,71.01
anubis,xts,null,256,5.56,13.62,12.83,75.18,79.81
anubis,xts,null,384,6.07,13.29,12.71,77.05,80.57
anubis,xts,null,512,6.74,15.75,14.54,65.02,70.43
anubis,xts,plain,256,5.48,13.13,12,77.99,85.33
anubis,xts,plain,384,6.56,13.67,11.94,74.91,85.76
anubis,xts,plain,512,6.69,14.58,13.92,70.23,73.56
blowfish,cbc,benbi,104,4.8,16.91,13.57,60.56,75.46
blowfish,cbc,benbi,112,5.03,17.97,14.51,56.98,70.57
blowfish,cbc,benbi,120,4.83,18.14,14.42,56.45,71.01
blowfish,cbc,benbi,128,4.79,17.51,14.32,58.48,71.51
blowfish,cbc,benbi,136,5.09,16.35,13,62.63,78.77
blowfish,cbc,benbi,144,5.04,16.76,13.63,61.1,75.13
blowfish,cbc,benbi,152,4.8,19.15,15.42,53.47,66.41
blowfish,cbc,benbi,160,4.8,18.2,13.99,56.26,73.2
blowfish,cbc,benbi,168,5.43,17.68,14.23,57.92,71.96
blowfish,cbc,benbi,176,5.44,17.1,14.42,59.88,71.01
blowfish,cbc,benbi,184,5.44,17.77,14.12,57.63,72.52
blowfish,cbc,benbi,192,5.44,16.82,13.92,60.88,73.56
blowfish,cbc,benbi,200,5.43,16.18,13.17,63.29,77.75
blowfish,cbc,benbi,208,5.46,18.54,15.12,55.23,67.72
blowfish,cbc,benbi,216,5.46,16.77,13.52,61.06,75.74
blowfish,cbc,benbi,224,6.05,17.82,13.63,57.46,75.13
blowfish,cbc,benbi,232,5.44,17.92,14.23,57.14,71.96
blowfish,cbc,benbi,240,5.44,18.2,14.57,56.26,70.28
blowfish,cbc,benbi,248,5.8,18.61,15.09,55.02,67.86
blowfish,cbc,benbi,256,5.46,18.4,15.13,55.65,67.68
blowfish,cbc,benbi,264,5.41,18.76,15.11,54.58,67.77
blowfish,cbc,benbi,272,5.49,18.18,14.43,56.33,70.96
blowfish,cbc,benbi,280,5.34,18.83,15.25,54.38,67.15
blowfish,cbc,benbi,288,5.42,17.71,13.94,57.82,73.46
blowfish,cbc,benbi,296,5.44,18.3,14.93,55.96,68.59
blowfish,cbc,benbi,304,5.44,18.21,14.04,56.23,72.93
blowfish,cbc,benbi,312,5.41,17.5,14.2,58.51,72.11
blowfish,cbc,benbi,32,4.8,17.61,14.54,58.15,70.43
blowfish,cbc,benbi,320,5.45,18.14,14.18,56.45,72.21
blowfish,cbc,benbi,328,6.12,17.64,14.02,58.05,73.04
blowfish,cbc,benbi,336,6.08,18.4,15.11,55.65,67.77
blowfish,cbc,benbi,344,6.1,17.15,13.73,59.71,74.58
blowfish,cbc,benbi,352,6.08,17.85,14.15,57.37,72.37
blowfish,cbc,benbi,360,6.06,18.29,14.06,55.99,72.83
blowfish,cbc,benbi,368,6.07,16.44,13.32,62.29,76.88
blowfish,cbc,benbi,376,6.1,18.88,14.93,54.24,68.59
blowfish,cbc,benbi,384,6.1,17.1,13.49,59.88,75.91
blowfish,cbc,benbi,392,6.02,17.38,14.23,58.92,71.96
blowfish,cbc,benbi,40,4.78,18.3,14.29,55.96,71.66
blowfish,cbc,benbi,400,6.05,16.52,13.21,61.99,77.52
blowfish,cbc,benbi,408,6.07,16.62,13.34,61.61,76.76
blowfish,cbc,benbi,416,6.06,18.22,13.95,56.2,73.41
blowfish,cbc,benbi,424,6.08,17.01,13.79,60.2,74.26
blowfish,cbc,benbi,432,6.08,17.58,14.32,58.25,71.51
blowfish,cbc,benbi,440,6.07,18.81,14.98,54.44,68.36
blowfish,cbc,benbi,448,6.12,17.25,13.76,59.36,74.42
blowfish,cbc,benbi,48,4.8,16.29,13.1,62.86,78.17
blowfish,cbc,benbi,56,4.81,17.71,14.13,57.82,72.47
blowfish,cbc,benbi,64,4.81,16.95,13.34,60.41,76.76
blowfish,cbc,benbi,72,4.77,17.93,14.54,57.11,70.43
blowfish,cbc,benbi,80,4.8,18.82,14.76,54.41,69.38
blowfish,cbc,benbi,88,4.8,16.64,12.99,61.54,78.83
blowfish,cbc,benbi,96,4.98,15.71,13.08,65.18,78.29
blowfish,cbc,essiv:crc32c,104,4.89,15.73,12.34,65.1,82.98
blowfish,cbc,essiv:crc32c,112,4.85,15.33,12.13,66.8,84.42
blowfish,cbc,essiv:crc32c,120,4.93,15.25,12.21,67.15,83.87
blowfish,cbc,essiv:crc32c,128,4.81,15.4,12.13,66.49,84.42
blowfish,cbc,essiv:crc32c,136,4.84,15.36,12.22,66.67,83.8
blowfish,cbc,essiv:crc32c,144,4.85,15.37,12.09,66.62,84.7
blowfish,cbc,essiv:crc32c,152,4.83,15.42,12.27,66.41,83.46
blowfish,cbc,essiv:crc32c,160,4.85,15.37,12.27,66.62,83.46
blowfish,cbc,essiv:crc32c,168,5.49,15.34,12.13,66.75,84.42
blowfish,cbc,essiv:crc32c,176,5.51,15.4,12.26,66.49,83.52
blowfish,cbc,essiv:crc32c,184,5.46,15.18,11.94,67.46,85.76
blowfish,cbc,essiv:crc32c,192,5.48,15.37,12.2,66.62,83.93
blowfish,cbc,essiv:crc32c,200,5.47,15.47,12.25,66.19,83.59
blowfish,cbc,essiv:crc32c,208,5.48,15.46,12.32,66.24,83.12
blowfish,cbc,essiv:crc32c,216,5.49,15.32,11.97,66.84,85.55
blowfish,cbc,essiv:crc32c,224,5.47,15.64,12.19,65.47,84
blowfish,cbc,essiv:crc32c,232,5.55,15.44,12.1,66.32,84.63
blowfish,cbc,essiv:crc32c,240,5.46,15.45,12.21,66.28,83.87
blowfish,cbc,essiv:crc32c,248,5.45,15.38,12.18,66.58,84.07
blowfish,cbc,essiv:crc32c,256,5.41,16.16,12.98,63.37,78.89
blowfish,cbc,essiv:crc32c,264,5.46,16.38,13.92,62.52,73.56
blowfish,cbc,essiv:crc32c,272,5.42,15.98,12.66,64.08,80.88
blowfish,cbc,essiv:crc32c,280,5.5,16.55,13.66,61.87,74.96
blowfish,cbc,essiv:crc32c,288,5.42,15.92,12.91,64.32,79.32
blowfish,cbc,essiv:crc32c,296,5.43,15.35,12.41,66.71,82.51
blowfish,cbc,essiv:crc32c,304,5.52,15.63,12.96,65.52,79.01
blowfish,cbc,essiv:crc32c,312,5.52,17.86,13.87,57.33,73.83
blowfish,cbc,essiv:crc32c,32,5.5,16.6,13.38,61.69,76.53
blowfish,cbc,essiv:crc32c,320,5.46,18.19,13.91,56.29,73.62
blowfish,cbc,essiv:crc32c,328,6.12,17.34,14.11,59.05,72.57
blowfish,cbc,essiv:crc32c,336,6.11,15.4,12.03,66.49,85.12
blowfish,cbc,essiv:crc32c,344,6.13,15.34,12.31,66.75,83.18
blowfish,cbc,essiv:crc32c,352,6.23,15.56,12.89,65.81,79.44
blowfish,cbc,essiv:crc32c,360,6.27,15.57,12.32,65.77,83.12
blowfish,cbc,essiv:crc32c,368,6.08,15.43,12.22,66.36,83.8
blowfish,cbc,essiv:crc32c,376,6.1,17.6,13,58.18,78.77
blowfish,cbc,essiv:crc32c,384,6.22,15.71,12.45,65.18,82.25
blowfish,cbc,essiv:crc32c,392,6.15,16.27,12.89,62.94,79.44
blowfish,cbc,essiv:crc32c,40,5.87,15.58,12.55,65.73,81.59
blowfish,cbc,essiv:crc32c,400,6.15,15.42,12.21,66.41,83.87
blowfish,cbc,essiv:crc32c,408,6.11,15.55,12.69,65.85,80.69
blowfish,cbc,essiv:crc32c,416,6.16,15.52,12.17,65.98,84.14
blowfish,cbc,essiv:crc32c,424,6.1,15.76,12.34,64.97,82.98
blowfish,cbc,essiv:crc32c,432,6.15,15.5,12.01,66.06,85.26
blowfish,cbc,essiv:crc32c,440,6.3,15.59,12.4,65.68,82.58
blowfish,cbc,essiv:crc32c,448,6.12,15.39,12.14,66.54,84.35
blowfish,cbc,essiv:crc32c,48,4.86,15.53,12.23,65.94,83.73
blowfish,cbc,essiv:crc32c,56,4.84,15.34,12.16,66.75,84.21
blowfish,cbc,essiv:crc32c,64,4.81,15.45,12.57,66.28,81.46
blowfish,cbc,essiv:crc32c,72,4.83,15.22,12.05,67.28,84.98
blowfish,cbc,essiv:crc32c,80,4.88,15.55,12.33,65.85,83.05
blowfish,cbc,essiv:crc32c,88,4.87,15.32,12.25,66.84,83.59
blowfish,cbc,essiv:crc32c,96,4.8,15.48,12.15,66.15,84.28
blowfish,cbc,essiv:md4,112,4.78,15.46,12.51,66.24,81.85
blowfish,cbc,essiv:md4,128,4.79,15.32,12.16,66.84,84.21
blowfish,cbc,essiv:md4,144,4.82,15.41,12.43,66.45,82.38
blowfish,cbc,essiv:md4,160,4.78,15.5,12.18,66.06,84.07
blowfish,cbc,essiv:md4,176,5.46,15.39,12.18,66.54,84.07
blowfish,cbc,essiv:md4,192,5.41,16.46,11.79,62.21,86.85
blowfish,cbc,essiv:md4,208,5.48,15.28,11.96,67.02,85.62
blowfish,cbc,essiv:md4,224,5.46,15.46,12.19,66.24,84
blowfish,cbc,essiv:md4,240,5.42,15.25,12.2,67.15,83.93
blowfish,cbc,essiv:md4,256,5.23,15.57,12.51,65.77,81.85
blowfish,cbc,essiv:md4,272,5.53,15.49,12.08,66.11,84.77
blowfish,cbc,essiv:md4,288,5.45,15.54,12.19,65.89,84
blowfish,cbc,essiv:md4,304,5.45,15.53,12.43,65.94,82.38
blowfish,cbc,essiv:md4,32,4.82,15.39,12.17,66.54,84.14
blowfish,cbc,essiv:md4,320,5.49,15.52,12.37,65.98,82.78
blowfish,cbc,essiv:md4,336,6.12,15.42,12.27,66.41,83.46
blowfish,cbc,essiv:md4,352,6.09,15.14,12.15,67.64,84.28
blowfish,cbc,essiv:md4,368,6.13,15.43,12.38,66.36,82.71
blowfish,cbc,essiv:md4,384,6.09,15.33,12.23,66.8,83.73
blowfish,cbc,essiv:md4,400,6.07,15.41,12.2,66.45,83.93
blowfish,cbc,essiv:md4,416,6.08,15.43,11.99,66.36,85.4
blowfish,cbc,essiv:md4,432,6.08,15.55,12.45,65.85,82.25
blowfish,cbc,essiv:md4,448,6.1,16.42,12.42,62.36,82.45
blowfish,cbc,essiv:md4,48,4.92,15.57,12.31,65.77,83.18
blowfish,cbc,essiv:md4,64,5.05,15.47,12.04,66.19,85.05
blowfish,cbc,essiv:md4,80,4.83,15.41,12.12,66.45,84.49
blowfish,cbc,essiv:md4,96,4.84,15.43,12.17,66.36,84.14
blowfish,cbc,essiv:md5,112,4.83,15.6,12.25,65.64,83.59
blowfish,cbc,essiv:md5,128,4.83,16.7,13.16,61.32,77.81
blowfish,cbc,essiv:md5,144,4.87,16.13,12.07,63.48,84.84
blowfish,cbc,essiv:md5,160,5.35,15.77,12.4,64.93,82.58
blowfish,cbc,essiv:md5,176,5.52,15.41,12.04,66.45,85.05
blowfish,cbc,essiv:md5,192,5.44,15.27,12.16,67.06,84.21
blowfish,cbc,essiv:md5,208,5.47,15.25,12.19,67.15,84
blowfish,cbc,essiv:md5,224,5.46,15.46,12.2,66.24,83.93
blowfish,cbc,essiv:md5,240,5.53,15.52,12.29,65.98,83.32
blowfish,cbc,essiv:md5,256,5.55,15.41,12.33,66.45,83.05
blowfish,cbc,essiv:md5,272,5.43,15.4,12.22,66.49,83.8
blowfish,cbc,essiv:md5,288,5.44,15.51,12.42,66.02,82.45
blowfish,cbc,essiv:md5,304,5.47,15.37,12.18,66.62,84.07
blowfish,cbc,essiv:md5,32,4.78,15.46,12.22,66.24,83.8
blowfish,cbc,essiv:md5,320,5.43,15.36,12.04,66.67,85.05
blowfish,cbc,essiv:md5,336,6.13,15.45,12.31,66.28,83.18
blowfish,cbc,essiv:md5,352,6.06,15.36,12.19,66.67,84
blowfish,cbc,essiv:md5,368,6.08,15.4,12.26,66.49,83.52
blowfish,cbc,essiv:md5,384,6.09,16.27,12.65,62.94,80.95
blowfish,cbc,essiv:md5,400,6.11,15.46,12.29,66.24,83.32
blowfish,cbc,essiv:md5,416,6.09,16.38,11.95,62.52,85.69
blowfish,cbc,essiv:md5,432,6.22,15.43,12.06,66.36,84.91
blowfish,cbc,essiv:md5,448,6.1,15.43,12.12,66.36,84.49
blowfish,cbc,essiv:md5,48,4.85,15.53,12.37,65.94,82.78
blowfish,cbc,essiv:md5,64,4.84,15.34,12.24,66.75,83.66
blowfish,cbc,essiv:md5,80,4.82,15.23,12.26,67.24,83.52
blowfish,cbc,essiv:md5,96,4.84,15.29,12.19,66.97,84
blowfish,cbc,essiv:michael_mic,104,4.71,14.88,11.97,68.82,85.55
blowfish,cbc,essiv:michael_mic,112,4.82,15.38,12.3,66.58,83.25
blowfish,cbc,essiv:michael_mic,120,4.8,16.51,11.99,62.02,85.4
blowfish,cbc,essiv:michael_mic,128,4.82,15.48,12.19,66.15,84
blowfish,cbc,essiv:michael_mic,136,4.88,15.36,12.13,66.67,84.42
blowfish,cbc,essiv:michael_mic,144,4.79,15.44,12.02,66.32,85.19
blowfish,cbc,essiv:michael_mic,152,4.84,15.66,12.08,65.39,84.77
blowfish,cbc,essiv:michael_mic,160,4.83,15.46,12.2,66.24,83.93
blowfish,cbc,essiv:michael_mic,168,5.43,15.5,12.08,66.06,84.77
blowfish,cbc,essiv:michael_mic,176,5.47,15.55,12.16,65.85,84.21
blowfish,cbc,essiv:michael_mic,184,5.71,15.47,12.41,66.19,82.51
blowfish,cbc,essiv:michael_mic,192,5.43,15.35,12.05,66.71,84.98
blowfish,cbc,essiv:michael_mic,200,5.51,15.4,12.19,66.49,84
blowfish,cbc,essiv:michael_mic,208,5.43,15.54,12.3,65.89,83.25
blowfish,cbc,essiv:michael_mic,216,5.71,15.48,12.2,66.15,83.93
blowfish,cbc,essiv:michael_mic,224,5.47,15.39,12.25,66.54,83.59
blowfish,cbc,essiv:michael_mic,232,5.48,15.44,11.95,66.32,85.69
blowfish,cbc,essiv:michael_mic,240,5.43,15.41,12.21,66.45,83.87
blowfish,cbc,essiv:michael_mic,248,5.47,15.28,12.14,67.02,84.35
blowfish,cbc,essiv:michael_mic,256,5.51,15.23,12.2,67.24,83.93
blowfish,cbc,essiv:michael_mic,264,5.45,16.7,12.33,61.32,83.05
blowfish,cbc,essiv:michael_mic,272,5.47,15.33,12.13,66.8,84.42
blowfish,cbc,essiv:michael_mic,280,5.45,15.44,12.34,66.32,82.98
blowfish,cbc,essiv:michael_mic,288,5.45,15.5,12.39,66.06,82.65
blowfish,cbc,essiv:michael_mic,296,5.49,15.42,12.19,66.41,84
blowfish,cbc,essiv:michael_mic,304,5.42,15.53,12.3,65.94,83.25
blowfish,cbc,essiv:michael_mic,312,5.5,15.33,12.41,66.8,82.51
blowfish,cbc,essiv:michael_mic,32,4.95,15.48,12.33,66.15,83.05
blowfish,cbc,essiv:michael_mic,320,5.48,15.4,12.43,66.49,82.38
blowfish,cbc,essiv:michael_mic,328,6.06,15.41,12.12,66.45,84.49
blowfish,cbc,essiv:michael_mic,336,6.06,15.53,12.39,65.94,82.65
blowfish,cbc,essiv:michael_mic,344,6.08,15.39,12.29,66.54,83.32
blowfish,cbc,essiv:michael_mic,352,6.07,15.37,12.42,66.62,82.45
blowfish,cbc,essiv:michael_mic,360,5.71,15.28,12.01,67.02,85.26
blowfish,cbc,essiv:michael_mic,368,6.18,15.32,12.24,66.84,83.66
blowfish,cbc,essiv:michael_mic,376,6.08,15.36,12.14,66.67,84.35
blowfish,cbc,essiv:michael_mic,384,6.13,15.44,12.3,66.32,83.25
blowfish,cbc,essiv:michael_mic,392,6.08,15.32,12.38,66.84,82.71
blowfish,cbc,essiv:michael_mic,40,4.82,15.45,12.1,66.28,84.63
blowfish,cbc,essiv:michael_mic,400,6.18,15.29,12.1,66.97,84.63
blowfish,cbc,essiv:michael_mic,408,7.1,15.45,12.31,66.28,83.18
blowfish,cbc,essiv:michael_mic,416,6.09,15.56,12.15,65.81,84.28
blowfish,cbc,essiv:michael_mic,424,6.07,15.39,12.03,66.54,85.12
blowfish,cbc,essiv:michael_mic,432,6.12,15.38,12.2,66.58,83.93
blowfish,cbc,essiv:michael_mic,440,6.11,15.33,12.22,66.8,83.8
blowfish,cbc,essiv:michael_mic,448,6.08,15.49,12.43,66.11,82.38
blowfish,cbc,essiv:michael_mic,48,4.81,15.6,12.29,65.64,83.32
blowfish,cbc,essiv:michael_mic,56,4.8,15.21,12.16,67.32,84.21
blowfish,cbc,essiv:michael_mic,64,4.81,15.49,12.33,66.11,83.05
blowfish,cbc,essiv:michael_mic,72,4.8,15.18,12.07,67.46,84.84
blowfish,cbc,essiv:michael_mic,80,4.8,15.42,12.18,66.41,84.07
blowfish,cbc,essiv:michael_mic,88,4.79,15.5,12.35,66.06,82.91
blowfish,cbc,essiv:michael_mic,96,4.8,15.38,12.32,66.58,83.12
blowfish,cbc,essiv:rmd128,112,4.76,15.44,12.35,66.32,82.91
